"subject","predicate","object"
"https://data.muziekschatten.nl/som/454421","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454421","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454422","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454444","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454444","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454447","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454447","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454449","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454449","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454453","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454471","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454472","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454472","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454473","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454505","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454505","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/476450","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/476450","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/370500","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/370500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/139210","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/139210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/141213","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142712","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142712","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142717","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142717","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142721","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142730","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142732","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/142732","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146072","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146096","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146504","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146505","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146505","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146507","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146508","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146508","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146540","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146540","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146541","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146541","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146545","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/146545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/147608","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/147629","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/147689","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/147918","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/147918","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/148974","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/148974","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/150963","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/150972","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/152378","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/152730","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/152730","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156267","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156267","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156271","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156271","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156273","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156273","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/316534","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/317582","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/318785","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/319130","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/323658","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/325861","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
