"subject","predicate","object"
"https://data.muziekschatten.nl/som/261689","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261690","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261691","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261691","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261694","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261695","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261695","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261696","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261697","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261697","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261698","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261698","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261699","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261700","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261700","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261701","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261701","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261866","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261866","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266391","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266391","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266392","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266392","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266393","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266393","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266394","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266394","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266395","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266396","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266396","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266397","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266397","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266398","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266399","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266400","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266400","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266401","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266402","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266402","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266403","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266404","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266404","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266405","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/266405","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279519","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279519","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279520","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279520","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279522","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279523","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279523","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279524","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279524","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279525","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279525","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279526","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279526","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279527","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279527","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279528","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279528","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279529","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279529","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279530","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/279530","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293407","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293407","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293408","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293408","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293409","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293409","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293410","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293411","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293411","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293412","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293413","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293413","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293414","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293415","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293416","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293416","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293417","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293417","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293418","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293418","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/473229","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/473229","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/495236","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/495236","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149064","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149064","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149066","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149066","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149067","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149067","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149068","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149069","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149070","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149070","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149071","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149071","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149072","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149073","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149073","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149074","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149074","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149075","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149075","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/149076","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
