"subject","predicate","object"
"https://data.muziekschatten.nl/som/158132","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158133","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158133","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158134","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158134","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158135","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158135","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158136","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158137","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158137","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158138","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158139","http://schema.org/editor","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158140","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158140","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158141","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158141","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158142","http://schema.org/editor","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158143","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158144","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158145","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158146","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158147","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158147","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158148","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158148","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158149","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158149","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158150","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158150","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158151","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158152","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158152","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158153","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158153","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158154","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158154","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158155","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158155","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158156","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158156","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158157","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158157","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401910","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401910","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401945","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401996","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/401996","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/402027","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/402027","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/402106","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/402106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/402108","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/405966","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/405966","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/406000","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/406000","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/421245","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/421245","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/423013","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/423013","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/425641","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/425641","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/197985","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/197985","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/210155","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/210155","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244599","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244599","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244600","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244600","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244602","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244602","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244604","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244604","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244605","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244605","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244606","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244606","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244607","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244607","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244608","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244608","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244609","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244609","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244610","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244610","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244612","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244612","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244613","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244613","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244615","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244615","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244616","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244617","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244617","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244618","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244618","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244619","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244619","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244620","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244620","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244621","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244622","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244622","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244623","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244623","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244624","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244624","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244625","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244625","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244626","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244626","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244627","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244629","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244629","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244750","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244751","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244752","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244752","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244753","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244754","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244755","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244755","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244756","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244757","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244757","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244760","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244761","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244761","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/255706","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/255706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/272543","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/276963","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/281700","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/281700","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/281798","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/281798","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/282685","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/282685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/332562","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/332562","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/452593","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/452593","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/483083","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/483083","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/150353","http://schema.org/performer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/150680","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/150680","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/151583","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/151583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152946","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152946","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152947","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152947","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152949","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152951","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152953","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152956","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152956","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152958","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152960","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152960","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152961","http://schema.org/editor","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152966","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152966","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152968","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/152968","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77411","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77411","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77412","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77413","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77414","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77415","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77418","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/77418","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
