"subject","predicate","object"
"https://data.muziekschatten.nl/som/466847","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466847","http://schema.org/translator","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466847","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466847","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466848","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466848","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466848","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466849","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466849","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466850","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466850","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466850","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466851","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466851","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466852","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466852","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466852","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466853","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466853","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466853","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466854","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466854","http://schema.org/translator","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466854","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466854","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466855","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466855","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466857","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466857","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466857","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466858","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466858","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466858","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466859","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466859","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466859","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466860","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466860","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466860","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/498856","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/498856","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/498856","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323703","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/294654","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/294737","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/298319","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/300269","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/77396","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/312913","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/313102","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/313104","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/313105","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/313373","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/314992","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/314993","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/315844","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/315921","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/315925","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/316215","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/316217","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/319774","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/319795","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/322569","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/322569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323515","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323516","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323700","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323701","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323702","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323704","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323807","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323808","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/323822","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/324615","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/324922","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/326775","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/330251","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/330451","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/330461","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/331645","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/325067","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/306634","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
