"subject","predicate","object"
"https://data.muziekschatten.nl/som/315117","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/315118","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/315118","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/315119","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/315119","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317298","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317298","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317299","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317299","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317889","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/317889","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/318569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/319760","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/319760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320358","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320358","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320516","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320516","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320647","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/320647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/322779","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/322779","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/322974","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/322992","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/324879","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/324879","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/329210","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/329210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/393145","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/393145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/393340","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/393340","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
