"subject","predicate","object"
"https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001","http://schema.org/name","DELDEN, LEX VAN"
"https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001","http://schema.org/keywords","DELDEN, LEX VAN"
"https://data.muziekschatten.nl/som/637183","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/manifestation/msp112605","http://rdaregistry.info/Elements/m/P30311","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/0c14b67b7d0ba112a4d1108d81a01364","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2224d9a7777cdc0ea36acc7a0a1f8e78","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/24ff3d53f98db414bc3f117c8ce4ec0b","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/3b733e0d8fd810cdd0ac439a68e083df","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/76b6628e56a02169221cd1f408865f45","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/83fe466b8328ae827eb7ca3771156d17","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/8ad62479b20f982620d338cd2afd366c","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/8d2caabb255f6832aabeab978277210f","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/9465c964cca2a0c9e306c9ae02483eb7","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/ad3ef30492687d36b8c0c6bf401c1213","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/c0c91a6162a4b1294a9bc9b25f9b33b8","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/cc9eef74ff964c83cea4f5459b1704a4","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/cecc2037f243996225a5306044ceef7f","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/d97a6f0c27ed73f8f4b7db81f6985709","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/e469f97f318ab36d8c02f2a90a2ecfc6","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/f6efcae971acdfc83a50bbd710388a94","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/fded084509cbeecf915abf40b851c2bb","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/71094","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/71095","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/71096","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/76396","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/76554","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/76962","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/76963","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77144","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77145","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77146","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/77146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/375183","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/375183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/369126","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/380308","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/402416","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/413667","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/413701","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/414418","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/443406","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/448956","http://schema.org/composer","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/manifestation/msp137664","http://rdaregistry.info/Elements/m/P30311","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
