"subject","predicate","object"
"https://data.muziekschatten.nl/som/438485","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438486","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438486","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438487","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438488","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438489","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438489","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438490","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438490","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438491","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438491","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438492","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438492","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438493","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438493","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438494","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438494","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438495","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438495","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438496","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438496","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438497","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438498","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438498","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438499","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438499","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438501","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438501","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438848","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438848","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255543","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255543","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255544","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255544","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255545","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255546","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255547","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255548","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255549","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255549","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255550","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255550","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255551","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255551","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255552","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/255552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262114","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262114","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262115","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262115","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262116","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262116","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262117","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262118","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262118","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262119","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262119","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262120","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262120","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262121","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262121","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262122","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262122","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262123","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262123","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262124","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262124","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262125","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262125","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262126","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/262126","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/268780","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/268780","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/270370","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/270370","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285338","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285338","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285339","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285339","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285340","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285340","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285341","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285341","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285342","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285343","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285343","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285344","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285345","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285345","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285346","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285346","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285347","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285347","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285348","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285349","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285349","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285350","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285350","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285351","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285351","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285352","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285352","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285353","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285353","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285354","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285354","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285355","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/285355","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286297","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286297","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286298","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286298","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286299","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286299","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286300","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286300","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286301","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286301","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286302","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286303","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286303","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286304","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286305","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286306","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286306","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286307","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286307","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286308","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/286308","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362503","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362503","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362503","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362504","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362504","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362505","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362505","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362505","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362506","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362506","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362506","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362507","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362507","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362508","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362508","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362508","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362509","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362509","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362509","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362510","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362510","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362510","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362511","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362511","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362511","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362512","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362512","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362512","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362513","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362513","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362513","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362514","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362514","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362514","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362515","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362515","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362515","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362516","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362516","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/362516","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/449699","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/449699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467198","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467198","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467198","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467207","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467207","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467207","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467208","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
