"subject","predicate","object"
"https://data.muziekschatten.nl/som/242259","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242261","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242261","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242262","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242262","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242263","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242263","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242264","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242265","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242265","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242266","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242266","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242267","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242267","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242268","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242268","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242269","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242269","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242270","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242270","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242271","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242271","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242274","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242274","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242276","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242277","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242277","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242278","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242278","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242279","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242279","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242281","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242281","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242283","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242283","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242285","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242285","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242286","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242286","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242287","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242287","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242288","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242288","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242289","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242289","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242290","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242290","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242292","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242292","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242293","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242293","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242294","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242294","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242295","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242295","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242296","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242296","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242297","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242297","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242299","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242299","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242300","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242300","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242301","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242301","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242302","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242303","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242303","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242304","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242306","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242306","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242307","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242307","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242308","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242308","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242309","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242309","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242310","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242310","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242311","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242311","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242313","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242313","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242314","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242314","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242315","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242315","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242316","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242316","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/251975","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/251975","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/251981","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/251981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140089","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140089","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140104","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140104","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140223","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140224","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140224","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140225","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140226","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140227","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140230","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140230","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140231","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140232","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140232","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140305","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140305","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140316","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140316","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140316","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140317","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140317","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140347","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140347","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140348","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140349","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140349","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140350","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140350","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140351","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140351","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140352","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140352","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140353","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140353","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140354","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140354","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140355","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140355","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140356","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140356","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140357","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140357","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140358","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140358","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140359","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/140359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142217","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142217","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142218","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142218","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142219","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142219","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142220","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142220","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142222","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142222","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142223","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142224","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142224","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142225","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142226","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142227","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142228","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142228","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142229","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142229","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142230","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/142230","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/145754","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/145754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153411","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153411","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153563","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153578","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153612","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153612","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153618","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153618","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153667","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153667","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153698","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/153698","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/154036","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
