"subject","predicate","object"
"https://data.muziekschatten.nl/som/460007","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460007","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460021","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460021","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460099","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460099","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460101","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460140","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460140","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460395","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460774","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460774","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460844","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460844","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460845","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460845","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/43894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/81854","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/82305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/73213","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/74849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/75178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341557","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341557","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341558","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341559","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341559","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341560","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341560","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/345970","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/345970","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/346007","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/346007","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/353865","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/353865","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/365500","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/365500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/365505","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/365505","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/372577","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/372577","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/376187","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/376187","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/381593","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/381593","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385955","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385955","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385956","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385956","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/386257","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/386257","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/388799","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/388799","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/389406","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/389406","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/393477","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/393477","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/398007","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/398007","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402165","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402607","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402607","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402608","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/402608","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466693","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466693","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466694","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466694","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466695","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466695","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466696","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466697","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/466697","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/479449","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/479449","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/481113","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/481113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/481139","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/481139","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482031","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482031","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482034","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482034","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482104","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482125","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482125","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482200","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/482200","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484057","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484058","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484058","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484059","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/484059","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/489403","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/489403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/368736","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/368753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/368768","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/369124","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/369877","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/370019","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/373150","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/373680","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/374939","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/378064","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/378317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/399678","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/399745","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/400071","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/401113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/401114","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/410506","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442075","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/445133","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/445664","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/451583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/474785","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
